MBS ITEM,Benefit,Derived Type,No Of P & Q,BaseQtyItem,AddiQtyFee,Assistant,Description
47438,1481.65,,,,,,
47441,1852.04,,,,,,
47444,508.31,,,,,,
47447,762.08,,,,,,
47450,1016.15,,,,,,
47451,1224.71,,,,,,
47453,592.85,,,,,,
47456,889.19,,,,,,
47459,1185.36,,,,,,
47462,254.01,,,,,,
47465,508.31,,,,,,
47466,254.01,,,,,,
47467,508.31,,,,,,
47468,973.45,,,,,,
47471,96.54,,,,,,
47474,423.4,,,,,,
47477,529.6,,,,,,
47480,1058.14,,,,,,
47483,1269.85,,,,,,
47486,2115.63,,,,,,
47489,3174.28,,,,,,
47492,529.6,,,,,,
47495,1058.14,,,,,,
47498,1587.43,,,,,,
47501,2116.21,,,,,,
47504,3174.28,,,,,,
47507,3174.28,,,,,,
47510,3174.28,,,,,,
47513,846.64,,,,,,
47516,973.45,,,,,,
47519,1947.22,,,,,,
47522,1693.14,,,,,,
47525,1947.22,,,,,,
47528,1693.14,,,,,,
47531,2158.78,,,,,,
47534,2433.78,,,,,,
47537,973.45,,,,,,
47540,486.73,,,,,,
47543,508.31,,,,,,
47546,762.08,,,,,,
47549,1016.15,,,,,,
47552,846.64,,,,,,
47555,1269.85,,,,,,
47558,1693.14,,,,,,
47561,613.96,,,,,,
47564,920.81,,,,,,
47565,1601.38,,,,,,
47566,2041.34,,,,,,
47567,1068.68,,,,,,
47570,1227.47,,,,,,
47573,1534.3,,,,,,
47576,254.01,,,,,,
47579,360.08,,,,,,
47582,741.02,,,,,,
47585,952.59,,,,,,
47588,2962.65,,,,,,
47591,3597.86,,,,,,
47594,486.73,,,,,,
47597,730.43,,,,,,
47600,973.45,,,,,,
47603,1269.85,,,,,,
47606,529.6,,,,,,
47609,793.79,,,,,,
47612,920.81,,,,,,
47615,1058.14,,,,,,
47618,1322.97,,,,,,
47621,920.81,,,,,,
47624,1269.85,,,,,,
47627,360.08,,,,,,
47630,762.08,,,,,,
47633,254.01,,,,,,
47636,381.18,,,,,,
47639,508.31,,,,,,
47642,338.9,,,,,,
47645,508.31,,,,,,
47648,677.02,,,,,,
47651,529.6,,,,,,
47654,793.79,,,,,,
47657,1058.14,,,,,,
47663,317.89,,,,,,
47666,529.6,,,,,,
47672,254.01,,,,,,
47678,381.18,,,,,,
47681,96.54,,,,,,
47684,1693.14,,,,,,
47687,2962.65,,,,,,
47690,2328.04,,,,,,
47693,2962.65,,,,,,
47696,846.64,,,,,,
47699,3386.07,,,,,,
47702,4232.64,,,,,,
47703,96.54,,,,,,
47705,634.71,,,,,,
47708,486.73,,,,,,
47711,719.86,,,,,,
47714,539.85,,,,,,
47717,952.59,,,,,,
47720,952.59,,,,,,
47723,952.59,,,,,,
47726,317.89,,,,,,
47729,529.6,,,,,,
47732,846.64,,,,,,
47735,96.79,,,,,,
47738,529.6,,,,,,
47741,1079.65,,,,,,
47753,914.34,,,,,,
47756,914.34,,,,,,
47762,537.03,,,,,,
47765,881.58,,,,,,
47768,1079.65,,,,,,
47771,1240.5,,,,,,
47774,979.64,,,,,,
47777,979.64,,,,,,
47780,1273.16,,,,,,
47783,1273.16,,,,,,
47786,1615.81,,,,,,
47789,1615.81,,,,,,
47900,381.18,,,,,,
47903,529.6,,,,,,
47904,127.29,,,,,,
47906,254.01,,,,,,
47912,127.29,,,,,,
47915,381.18,,,,,,
47916,191.41,,,,,,
47918,529.6,,,,,,
47920,856.27,,,,,,
47921,254.01,,,,,,
47924,84.84,,,,,,
47927,317.89,,,,,,
47930,592.85,,,,,,
47933,465.66,,,,,,
47936,571.58,,,,,,
47948,360.08,,,,,,
47951,423.4,,,,,,
47954,846.64,,,,,,
47957,634.71,,,,,,
47960,296.75,,,,,,
47963,486.73,,,,,,
47966,973.45,,,,,,
47969,592.85,,,,,,
47972,473.75,,,,,,
47975,829.84,,,,,,
47978,504.21,,,,,,
47981,338.5,,,,,,
47982,820.57,,,,,,
48200,1693.14,,,,,,
48203,2052.92,,,,,,
48206,1271.18,,,,,,
48209,1629.54,,,,,,
48212,1271.18,,,,,,
48215,1629.54,,,,,,
48218,1271.18,,,,,,
48221,1693.14,,,,,,
48224,846.64,,,,,,
48227,1100.64,,,,,,
48230,952.59,,,,,,
48233,1375.81,,,,,,
48236,1798.97,,,,,,
48239,994.92,,,,,,
48242,1375.81,,,,,,
48400,741.02,,,,,,
48403,1164.21,,,,,,
48406,741.02,,,,,,
48409,1164.21,,,,,,
48412,1417.98,,,,,,
48415,1798.97,,,,,,
48418,1482.29,,,,,,
48421,1798.97,,,,,,
48424,1693.14,,,,,,
48427,2052.92,,,,,,
48500,741.02,,,,,,
48503,741.02,,,,,,
48506,1100.64,,,,,,
48509,529.6,,,,,,
48512,2010.37,,,,,,
48600,211.56,,,,,,
48603,317.89,,,,,,
48606,2962.65,,,,,,
48612,5502.33,,,,,,
48613,7826.23,,,,,,
48615,994.92,,,,,,
48618,5502.33,,,,,,
48621,3597.86,,,,,,
48624,4444.27,,,,,,
48627,5713.66,,,,,,
48630,6348.45,,,,,,
48632,3509.48,,,,,,
48636,1819.87,,,,,,
48639,3068.67,,,,,,
48640,7826.23,,,,,,
48642,1798.97,,,,,,
48645,2433.78,,,,,,
48648,2433.78,,,,,,
48651,3386.07,,,,,,
48654,2433.78,,,,,,
48657,3386.07,,,,,,
48660,2433.78,,,,,,
48663,1819.87,,,,,,
48666,1100.64,,,,,,
48669,3280.29,,,,,,
48672,2455.23,,,,,,
48675,1481.65,,,,,,
48678,1271.18,,,,,,
48681,2116.21,,,,,,
48684,2116.21,,,,,,
48687,2962.65,,,,,,
48690,3386.07,,,,,,
48691,4106.22,,,,,,
48692,2767.67,,,,,,
48693,1338.62,,,,,,
48694,2114.68,,,,,,
48900,634.71,,,,,,
48903,1269.85,,,,,,
48906,1269.85,,,,,,
48909,1693.14,,,,,,
48912,741.02,,,,,,
48915,1693.14,,,,,,
48918,3386.07,,,,,,
48921,3491.85,,,,,,
48924,4021.13,,,,,,
48927,825.3,,,,,,
48930,1693.14,,,,,,
48933,2222.27,,,,,,
48936,1693.14,,,,,,
48939,2433.78,,,,,,
48942,3174.28,,,,,,
48945,613.96,,,,,,
48948,1375.81,,,,,,
48951,2010.37,,,,,,
48954,2116.21,,,,,,
48957,2433.78,,,,,,
48960,2116.21,,,,,,
49100,741.02,,,,,,
49103,1587.43,,,,,,
49106,2116.21,,,,,,
49109,1587.43,,,,,,
49112,1587.43,,,,,,
49115,2539.42,,,,,,
49116,3413.63,,,,,,
49117,4096.24,,,,,,
49118,613.96,,,,,,
49121,1375.81,,,,,,
49200,1841.09,,,,,,
49203,1375.81,,,,,,
49206,1269.85,,,,,,
49209,1693.14,,,,,,
49210,2276.14,,,,,,
49211,2731.38,,,,,,
49212,529.6,,,,,,
49215,1460.44,,,,,,
49218,613.96,,,,,,
49221,1375.81,,,,,,
49224,1587.43,,,,,,
49227,1587.43,,,,,,
49300,1171.8,,,,,,
49303,1227.47,,,,,,
49306,2433.78,,,,,,
49309,1693.14,,,,,,
49312,2116.21,,,,,,
49315,1904.88,,,,,,
49318,2962.65,,,,,,
49319,5204.2,,,,,,
49321,3597.86,,,,,,
49324,4232.64,,,,,,
49327,4867.44,,,,,,
49330,4867.94,,,,,,
49333,5502.33,,,,,,
49336,804.35,,,,,,
49339,6242.44,,,,,,
49342,6242.44,,,,,,
49345,7406.76,,,,,,
49346,1904.88,,,,,,
49360,773.33,,,,,,
49363,931.25,,,,,,
49366,1375.81,,,,,,
49500,846.64,,,,,,
49503,1100.64,,,,,,
49506,1650.88,,,,,,
49509,1693.14,,,,,,
49512,2433.78,,,,,,
49515,1904.88,,,,,,
49517,2711.71,,,,,,
49518,2962.65,,,,,,
49519,5204.2,,,,,,
49521,3597.86,,,,,,
49524,4232.64,,,,,,
49527,3597.86,,,,,,
49530,4444.27,,,,,,
49533,5079.05,,,,,,
49534,1010.49,,,,,,
49536,2116.21,,,,,,
49539,2116.21,,,,,,
49542,2962.65,,,,,,
49545,1693.14,,,,,,
49548,2116.21,,,,,,
49551,2962.65,,,,,,
49554,4232.64,,,,,,
49557,613.96,,,,,,
49558,613.96,,,,,,
49559,918.67,,,,,,
49560,1240.04,,,,,,
49561,1515.39,,,,,,
49562,1653.45,,,,,,
49563,1790.91,,,,,,
49564,2065.85,,,,,,
49566,1693.14,,,,,,
49569,1693.14,,,,,,
49700,613.96,,,,,,
49703,1375.81,,,,,,
49706,741.02,,,,,,
49709,1587.43,,,,,,
49712,1693.14,,,,,,
49715,2539.42,,,,,,
49716,3413.63,,,,,,
49717,4096.24,,,,,,
49718,846.64,,,,,,
49721,529.6,,,,,,
49724,1481.65,,,,,,
49727,634.71,,,,,,
49728,1292.76,,,,,,
49800,296.75,,,,,,
49803,381.18,,,,,,
49806,296.75,,,,,,
49809,486.73,,,,,,
49812,973.45,,,,,,
49815,1693.14,,,,,,
49818,613.96,,,,,,
49821,973.45,,,,,,
49824,1703.76,,,,,,
49827,1058.14,,,,,,
49830,1852.04,,,,,,
49833,1164.21,,,,,,
49836,2010.37,,,,,,
49837,1455.01,,,,,,
49838,2512.91,,,,,,
49839,1164.21,,,,,,
49842,2010.37,,,,,,
49845,1058.14,,,,,,
49848,360.08,,,,,,
49851,465.66,,,,,,
49854,846.64,,,,,,
49857,783.13,,,,,,
49860,634.71,,,,,,
49863,952.59,,,,,,
49866,677.02,,,,,,
49878,127.29,,,,,,
50100,613.96,,,,,,
50102,1375.81,,,,,,
50103,741.02,,,,,,
50104,701.99,,,,,,
50106,1058.14,,,,,,
50109,1058.14,,,,,,
50112,811.86,,,,,,
50115,317.89,,,,,,
50118,973.45,,,,,,
50121,1904.88,,,,,,
50127,1579.24,,,,,,
50130,701.99,,,,,,
50200,423.4,,,,,,
50201,754.94,,,,,,
50203,931.47,,,,,,
50206,1375.81,,,,,,
50209,1693.14,,,,,,
50212,3703.57,,,,,,
50215,4655.88,,,,,,
50218,6136.95,,,,,,
50221,5713.66,,,,,,
50224,6348.45,,,,,,
50227,7406.76,,,,,,
50230,3809.3,,,,,,
50233,4867.44,,,,,,
50236,3809.3,,,,,,
50239,2539.42,,,,,,
50300,2602.24,,,,,,
50303,3552.69,,,,,,
50306,5547.26,,,,,,
50309,685.66,,,,,,
50312,1573.98,,,,,,
50315,1558.55,,,,,,
50318,1558.55,,,,,,
50321,2088.13,,,,,,
50324,2976.32,,,,,,
50327,3630.68,,,,,,
50330,514.23,,,,,,
50333,1386.96,,,,,,
50336,2072.67,,,,,,
50339,1262.49,,,,,,
50342,1464.92,,,,,,
50345,779.44,,,,,,
50348,514.23,,,,,,
50349,386.66,,,,,,
50351,2145.67,,,,,,
50352,121.8,,,,,,
50353,762.82,,,,,,
50354,2945.07,,,,,,
50357,1262.49,,,,,,
50360,1464.92,,,,,,
50363,1122.33,,,,,,
50366,1963.59,,,,,,
50369,1464.92,,,,,,
50372,2571.28,,,,,,
50375,1122.33,,,,,,
50378,1963.59,,,,,,
50381,1464.92,,,,,,
50384,2571.28,,,,,,
50387,1464.92,,,,,,
50390,514.23,,,,,,
50393,1901.08,,,,,,
50394,6242.44,,,,,,
50396,1044.28,,,,,,
50399,2072.67,,,,,,
50402,950.67,,,,,,
50405,1293.57,,,,,,
50408,2243.83,,,,,,
50411,2945.07,,,,,,
50414,3973.45,,,,,,
50417,2945.07,,,,,,
50420,2431.01,,,,,,
50423,2243.83,,,,,,
50426,1044.28,,,,,,
50450,2808.72,,,,,,
50451,2808.72,,,,,,
50455,3180.68,,,,,,
50456,3180.68,,,,,,
50460,4748.72,,,,,,
50461,4748.72,,,,,,
50465,6688.5,,,,,,
50466,6688.5,,,,,,
50470,8482.59,,,,,,
50471,8482.59,,,,,,
50475,9788.21,,,,,,
50476,9788.21,,,,,,
50500,633.39,,,,,,
50504,844.85,,,,,,
50508,889.19,,,,,,
50512,1185.36,,,,,,
50516,814.69,,,,,,
50520,1086.1,,,,,,
50524,935.22,,,,,,
50528,1481.65,,,,,,
50532,1312.65,,,,,,
50536,1749.96,,,,,,
50540,1185.36,,,,,,
50544,592.85,,,,,,
50548,1185.36,,,,,,
50552,1041,,,,,,
50556,1387.81,,,,,,
50560,1086.1,,,,,,
50564,1448.42,,,,,,
50568,1267.56,,,,,,
50572,1689.75,,,,,,
50576,1387.81,,,,,,
50580,1448.42,,,,,,
50584,1387.81,,,,,,
50588,1810.29,,,,,,
50600,995.21,,,,,,
50604,4223.82,,,,,,
50608,7844.98,,,,,,
50612,11158.6,,,,,,
50616,1417.93,,,,,,
50620,7844.98,,,,,,
50624,7844.98,,,,,,
50628,9690.51,,,,,,
50632,8146.45,,,,,,
50636,9051.63,,,,,,
50640,5003.67,,,,,,
50644,4827.75,,,,,,
50650,931.25,,,,,,
50654,1137.16,,,,,,
50658,452.82,,,,,,
50950,1833.77,,,,,,
50952,1833.77,,,,,,
51300,175.04,,,,,,
51303,0,Associated,,,,Y,
51306,252.91,,,,,,
51309,0,Associated,,,,Y,
51312,0,Associated,,,,Y,
51315,578.15,,,,,,
51318,381.7,,,,,,
20100,224.02,,,,,,
20102,268.83,,,,,,
20104,179.33,,,,,,
20120,224.02,,,,,,
20124,179.33,,,,,,
20140,224.02,,,,,,
20142,268.83,,,,,,
20143,268.83,,,,,,
20144,358.4,,,,,,
20145,358.4,,,,,,
20146,224.02,,,,,,
20147,268.83,,,,,,
20148,179.27,,,,,,
20160,268.83,,,,,,
20162,313.64,,,,,,
20164,179.33,,,,,,
20170,268.83,,,,,,
20172,313.64,,,,,,
20174,403.1,,,,,,
20176,447.98,,,,,,
20190,224.02,,,,,,
20192,447.98,,,,,,
20210,671.57,,,,,,
20212,224.02,,,,,,
20214,403.1,,,,,,
20216,895.59,,,,,,
20220,447.98,,,,,,
20222,268.83,,,,,,
20225,537.42,,,,,,
20230,537.42,,,,,,
20300,224.02,,,,,,
20305,671.57,,,,,,
20320,268.83,,,,,,
20321,447.98,,,,,,
20330,358.4,,,,,,
20350,447.98,,,,,,
20352,224.02,,,,,,
20355,537.42,,,,,,
20400,134.63,,,,,,
20401,179.33,,,,,,
20402,224.02,,,,,,
20403,224.02,,,,,,
20404,268.83,,,,,,
20405,358.4,,,,,,
20406,582.24,,,,,,
20410,224.02,,,,,,
20420,224.02,,,,,,
20440,179.33,,,,,,
20450,224.02,,,,,,
20452,268.83,,,,,,
20470,268.83,,,,,,
20472,447.98,,,,,,
20474,582.24,,,,,,
20475,447.98,,,,,,
20500,671.57,,,,,,
20520,268.83,,,,,,
20522,179.33,,,,,,
20524,179.33,,,,,,
20526,447.98,,,,,,
20528,358.4,,,,,,
20540,582.24,,,,,,
20542,671.57,,,,,,
20546,671.57,,,,,,
20548,671.57,,,,,,
20560,895.59,,,,,,
20600,447.98,,,,,,
20604,582.24,,,,,,
20620,447.98,,,,,,
20622,582.24,,,,,,
20630,358.4,,,,,,
20632,313.64,,,,,,
20634,447.98,,,,,,
20670,582.24,,,,,,
20680,134.63,,,,,,
20690,224.02,,,,,,
20700,134.63,,,,,,
20702,179.33,,,,,,
20703,179.33,,,,,,
20704,447.98,,,,,,
20705,268.83,,,,,,
20706,313.64,,,,,,
20730,224.02,,,,,,
20740,224.02,,,,,,
20745,268.83,,,,,,
20750,179.33,,,,,,
20752,268.83,,,,,,
20754,313.64,,,,,,
20756,403.1,,,,,,
20770,671.57,,,,,,
20790,358.4,,,,,,
20791,447.98,,,,,,
20792,582.24,,,,,,
20793,671.57,,,,,,
20794,537.42,,,,,,
20798,447.98,,,,,,
20799,268.83,,,,,,
20800,136.18,,,,,,
20802,224.02,,,,,,
20803,179.33,,,,,,
20804,447.98,,,,,,
20805,268.83,,,,,,
20806,313.64,,,,,,
20810,179.33,,,,,,
20815,268.83,,,,,,
20820,224.02,,,,,,
20830,179.33,,,,,,
20832,268.83,,,,,,
20840,268.83,,,,,,
20841,358.4,,,,,,
20842,179.33,,,,,,
20844,447.98,,,,,,
20845,447.98,,,,,,
20846,447.98,,,,,,
20847,447.98,,,,,,
20848,447.98,,,,,,
20850,537.42,,,,,,
20855,671.57,,,,,,
20860,268.83,,,,,,
20862,313.64,,,,,,
20863,447.98,,,,,,
20864,447.98,,,,,,
20866,447.98,,,,,,
20867,447.98,,,,,,
20868,447.98,,,,,,
20880,671.57,,,,,,
20882,447.98,,,,,,
20884,224.02,,,,,,
20886,268.83,,,,,,
20900,134.63,,,,,,
20902,179.33,,,,,,
20904,313.64,,,,,,
20905,447.98,,,,,,
20906,179.33,,,,,,
20910,179.33,,,,,,
20911,224.02,,,,,,
20912,224.02,,,,,,
20914,313.64,,,,,,
20916,313.64,,,,,,
20920,134.63,,,,,,
20924,179.33,,,,,,
20926,179.33,,,,,,
20928,274.3,,,,,,
20930,179.33,,,,,,
20932,179.33,,,,,,
20934,268.83,,,,,,
20936,358.4,,,,,,
20938,179.33,,,,,,
20940,179.33,,,,,,
20942,224.02,,,,,,
20943,179.33,,,,,,
20944,274.3,,,,,,
20946,358.4,,,,,,
20948,179.33,,,,,,
20950,224.02,,,,,,
20952,179.33,,,,,,
20953,224.02,,,,,,
20954,447.98,,,,,,
20956,179.49,,,,,,
20958,224.02,,,,,,
20960,313.64,,,,,,
21100,134.63,,,,,,
21110,224.02,,,,,,
21112,179.33,,,,,,
21114,224.02,,,,,,
21116,268.83,,,,,,
21120,268.83,,,,,,
21130,134.63,,,,,,
21140,671.57,,,,,,
21150,447.98,,,,,,
21155,447.98,,,,,,
21160,179.33,,,,,,
21170,207.11,,,,,,
21195,134.63,,,,,,
21199,179.33,,,,,,
21200,179.33,,,,,,
21202,179.33,,,,,,
21210,268.83,,,,,,
21212,447.98,,,,,,
21214,447.98,,,,,,
21216,641.65,,,,,,
21220,179.33,,,,,,
21230,268.83,,,,,,
21232,224.02,,,,,,
21234,358.4,,,,,,
21260,179.33,,,,,,
21270,358.4,,,,,,
21272,179.33,,,,,,
21274,268.83,,,,,,
21275,447.98,,,,,,
21280,671.57,,,,,,
21300,134.63,,,,,,
21321,179.33,,,,,,
21340,179.33,,,,,,
21360,224.02,,,,,,
21380,134.63,,,,,,
21382,179.33,,,,,,
21390,134.63,,,,,,
21392,179.33,,,,,,
21400,179.33,,,,,,
21402,313.64,,,,,,
21403,447.98,,,,,,
21404,224.02,,,,,,
21420,134.63,,,,,,
21430,179.33,,,,,,
21432,224.02,,,,,,
21440,358.4,,,,,,
21445,447.98,,,,,,
21460,134.63,,,,,,
21461,179.84,,,,,,
21462,134.63,,,,,,
21464,179.33,,,,,,
21472,224.02,,,,,,
21474,224.02,,,,,,
21480,179.33,,,,,,
21482,224.02,,,,,,
21484,224.02,,,,,,
21486,313.64,,,,,,
21490,134.63,,,,,,
21500,358.4,,,,,,
21502,268.83,,,,,,
21520,179.33,,,,,,
21522,224.02,,,,,,
21530,671.57,,,,,,
21532,358.4,,,,,,
21535,447.98,,,,,,
21600,134.63,,,,,,
21610,224.02,,,,,,
21620,179.33,,,,,,
21622,224.02,,,,,,
21630,224.02,,,,,,
21632,268.83,,,,,,
21634,403.1,,,,,,
21636,671.57,,,,,,
21638,447.98,,,,,,
21650,358.4,,,,,,
21652,447.98,,,,,,
21654,358.4,,,,,,
21656,447.98,,,,,,
21670,179.33,,,,,,
21680,134.63,,,,,,
21682,179.33,,,,,,
21685,447.98,,,,,,
21700,134.63,,,,,,
21710,179.33,,,,,,
21712,224.02,,,,,,
21714,224.02,,,,,,
21716,224.02,,,,,,
21730,134.63,,,,,,
21732,183.05,,,,,,
21740,224.02,,,,,,
21756,268.83,,,,,,
21760,313.64,,,,,,
21770,358.4,,,,,,
21772,268.83,,,,,,
21780,179.33,,,,,,
21785,447.98,,,,,,
21790,671.57,,,,,,
21800,134.63,,,,,,
21810,179.33,,,,,,
21820,134.63,,,,,,
21830,179.33,,,,,,
21832,313.64,,,,,,
21834,179.33,,,,,,
21840,358.4,,,,,,
21842,268.83,,,,,,
21850,179.33,,,,,,
21860,134.63,,,,,,
21865,447.98,,,,,,
21870,671.57,,,,,,
21872,358.4,,,,,,
21878,134.63,,,,,,
21879,224.02,,,,,,
21880,313.64,,,,,,
21881,403.1,,,,,,
21882,492.66,,,,,,
21883,582.24,,,,,,
21884,671.57,,,,,,
21885,761.21,,,,,,
21886,850.78,,,,,,
21887,940.35,,,,,,
21900,134.63,,,,,,
21906,224.02,,,,,,
21908,268.83,,,,,,
21910,403.1,,,,,,
21912,224.02,,,,,,
21914,268.83,,,,,,
21915,224.02,,,,,,
21916,224.02,,,,,,
21918,224.02,,,,,,
21922,313.64,,,,,,
21925,179.33,,,,,,
21926,224.02,,,,,,
21927,224.02,,,,,,
21930,268.83,,,,,,
21935,224.02,,,,,,
21936,268.83,,,,,,
21939,134.63,,,,,,
21941,313.64,,,,,,
21942,447.98,,,,,,
21943,224.02,,,,,,
21945,224.02,,,,,,
21949,224.02,,,,,,
21952,447.98,,,,,,
21955,224.02,,,,,,
21959,224.02,,,,,,
21962,224.02,,,,,,
21965,224.02,,,,,,
21969,358.4,,,,,,
21970,671.57,,,,,,
21973,224.02,,,,,,
21976,224.02,,,,,,
21980,224.02,,,,,,
21981,179.33,,,,,,
21990,134.63,,,,,,
21992,179.33,,,,,,
21997,179.33,,,,,,
22001,134.63,,,,,,
22002,179.33,,,,,,
22007,179.33,,,,,,
22008,179.33,,,,,,
22012,134.63,,,,,,
22014,134.63,,,,,,
22015,268.83,,,,,,
22018,320.85,,,,,,
22020,179.33,,,,,,
22025,179.33,,,,,,
22031,224.02,,,,,,
22036,134.63,,,,,,
22040,91.08,,,,,,
22045,134.63,,,,,,
22050,89.86,,,,,,
22051,403.1,,,,,,
22055,537.42,,,,,,
22060,896.85,,,,,,
22065,224.02,,,,,,
22070,447.98,,,,,,
22075,671.57,,,,,,
22900,268.83,,,,,,
22905,268.83,,,,,,
23010,44.99,,,,,,
23021,89.86,,,,,,
23022,89.86,,,,,,
23023,89.86,,,,,,
23031,134.63,,,,,,
23032,134.63,,,,,,
23033,134.63,,,,,,
23041,179.33,,,,,,
23042,179.33,,,,,,
23043,179.33,,,,,,
23051,224.02,,,,,,
23052,224.02,,,,,,
23053,224.02,,,,,,
23061,268.83,,,,,,
23062,268.83,,,,,,
23063,268.83,,,,,,
23071,313.64,,,,,,
23072,313.64,,,,,,
23073,313.64,,,,,,
23081,358.4,,,,,,
23082,358.4,,,,,,
23083,358.4,,,,,,
23091,403.1,,,,,,
23101,447.98,,,,,,
23111,492.66,,,,,,
23112,537.48,,,,,,
23113,582.24,,,,,,
23114,626.94,,,,,,
23115,671.12,,,,,,
23116,716.47,,,,,,
23117,761.21,,,,,,
23118,805.97,,,,,,
23119,850.78,,,,,,
23121,895.59,,,,,,
23170,940.35,,,,,,
23180,985.06,,,,,,
23190,1029.8,,,,,,
23200,1074.63,,,,,,
23210,1119.5,,,,,,
23220,1164.21,,,,,,
23230,1208.85,,,,,,
23240,1253.59,,,,,,
23250,1298.36,,,,,,
23260,1343.22,,,,,,
23270,1387.98,,,,,,
23280,1432.73,,,,,,
23290,1477.51,,,,,,
23300,1522.24,,,,,,
23310,1567.01,,,,,,
23320,1611.81,,,,,,
23330,1656.7,,,,,,
23340,1701.4,,,,,,
23350,1746.21,,,,,,
23360,1790.85,,,,,,
23370,1835.61,,,,,,
23380,1880.43,,,,,,
23390,1925.17,,,,,,
23400,1974.03,,,,,,
23410,2014.64,,,,,,
23420,2059.38,,,,,,
23430,2104.21,,,,,,
23440,2148.96,,,,,,
23450,2193.73,,,,,,
23460,2238.55,,,,,,
23470,2283.3,,,,,,
23480,2328.12,,,,,,
23490,2372.81,,,,,,
23500,2417.61,,,,,,
23510,2462.39,,,,,,
23520,2507.14,,,,,,
23530,2553.16,,,,,,
23540,2596.53,,,,,,
23550,2641.34,,,,,,
23560,2686.16,,,,,,
23570,2730.99,,,,,,
23580,2775.64,,,,,,
23590,2820.44,,,,,,
23600,2865.12,,,,,,
23610,2909.89,,,,,,
23620,2954.82,,,,,,
23630,2999.63,,,,,,
23640,3044.39,,,,,,
23650,3089.08,,,,,,
23660,3133.85,,,,,,
23670,3178.61,,,,,,
23680,3223.36,,,,,,
23690,3268.07,,,,,,
23700,3312.94,,,,,,
23710,3357.63,,,,,,
23720,3402.39,,,,,,
23730,3447.2,,,,,,
23740,3492.02,,,,,,
23750,3536.66,,,,,,
23760,3581.43,,,,,,
23770,3626.16,,,,,,
23780,3671.04,,,,,,
23790,3715.87,,,,,,
23800,3760.62,,,,,,
23810,3805.37,,,,,,
23820,3850.08,,,,,,
23830,3894.78,,,,,,
23840,3939.53,,,,,,
23850,3984.4,,,,,,
23860,4029.17,,,,,,
23870,4073.86,,,,,,
23880,4118.61,,,,,,
23890,4163.31,,,,,,
23900,4208.13,,,,,,
23910,4252.95,,,,,,
23920,4297.81,,,,,,
23930,4342.46,,,,,,
23940,4387.28,,,,,,
23950,4432.09,,,,,,
23960,4476.83,,,,,,
23970,4521.43,,,,,,
23980,4566.25,,,,,,
23990,4611.11,,,,,,
24100,4655.93,,,,,,
24101,4701.04,,,,,,
24102,4745.32,,,,,,
24103,4790.21,,,,,,
24104,4834.91,,,,,,
24105,4879.66,,,,,,
24106,4924.36,,,,,,
24107,4969.22,,,,,,
24108,5013.98,,,,,,
24109,5058.8,,,,,,
24110,5103.55,,,,,,
24111,5148.3,,,,,,
24112,5192.95,,,,,,
24113,5237.78,,,,,,
24114,5282.64,,,,,,
24115,5327.4,,,,,,
24116,5372.05,,,,,,
24117,5416.93,,,,,,
24118,5461.68,,,,,,
24119,5506.31,,,,,,
24120,5551.12,,,,,,
24121,5595.93,,,,,,
24122,5640.75,,,,,,
24123,5685.4,,,,,,
24124,5730.15,,,,,,
24125,5774.97,,,,,,
24126,5819.72,,,,,,
24127,5864.54,,,,,,
24128,5909.24,,,,,,
24129,5954.11,,,,,,
24130,5998.8,,,,,,
24131,6043.57,,,,,,
24132,6088.38,,,,,,
24133,6131.74,,,,,,
24134,6176.56,,,,,,
24135,6221.27,,,,,,
24136,6265.98,,,,,,
25000,44.99,,,,,,
25005,89.86,,,,,,
25010,134.63,,,,,,
25015,44.99,,,,,,
25020,89.86,,,,,,
25025,0,Associated,,,,,
25030,0,Associated,,,,,
25050,0,Associated,,,,,
25200,0,Associated,,,,,
25205,0,Associated,,,,,
18350,292.89,,,,,,
18351,292.89,,,,,,
18353,585.82,,,,,,
18354,292.89,,,,,,
18360,292.89,,,,,,
18362,571.93,,,,,,
18365,292.89,,,,,,
18366,373.81,,,,,,
18368,638.02,,,,,,
18369,107.63,,,,,,
18370,101.62,,,,,,
18372,292.89,,,,,,
18374,292.89,,,,,,
18375,248.6,,,,,,
18377,292.89,,,,,,
51700,154.45,,,,,,
51703,77.46,,,,,,
51800,175.04,,,,,,
51803,0,Associated,,,,Y,
51900,732.96,,,,,,
51902,166.28,,,,,,
51904,1022.71,,,,,,
51906,1555.24,,,,,,
52000,185.59,,,,,,
52003,264.39,,,,,,
52006,264.39,,,,,,
52009,417.76,,,,,,
52010,571.17,,,,,,
52012,53.01,,,,,,
52015,247.44,,,,,,
52018,622.27,,,,,,
52021,66.63,,,,,,
52024,117.49,,,,,,
52025,413.6,,,,,,
52027,336.83,,,,,,
52030,202.44,,,,,,
52033,413.6,,,,,,
52034,96.54,,,,,,
52035,1070.29,,,,,,
52036,285.72,,,,,,
52039,732.96,,,,,,
52042,387.98,,,,,,
52045,554.21,,,,,,
52048,835.16,,,,,,
52051,1129.13,,,,,,
52054,1321.13,,,,,,
52055,61.65,,,,,,
52056,61.65,,,,,,
52057,366.65,,,,,,
52058,534.38,,,,,,
52059,601.81,,,,,,
52060,426,,,,,,
52061,503,,,,,,
52062,664.78,,,,,,
52063,801.23,,,,,,
52064,381.18,,,,,,
52066,1001.55,,,,,,
